"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2016-03-01";"2";"6";"4";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"6";"0";"0";"7";"7";"5";"17";"243.0";"168.0"
"2016-04-01";"2";"6";"4";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"6";"0";"0";"7";"7";"5";"17";"243.0";"168.0"
"2016-05-01";"2";"6";"4";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"7";"0";"0";"7";"7";"5";"17";"243.0";"168.0"
"2016-06-01";"2";"6";"4";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"8";"0";"0";"7";"7";"5";"17";"243.0";"168.0"
"2016-07-01";"2";"6";"4";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"8";"0";"0";"7";"7";"5";"17";"243.0";"168.0"
"2016-08-01";"3";"6";"1103";"1103";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1124";"0";"0";"597";"54";"70";"17";"93.5";"175.6"
"2016-09-01";"3";"7";"16052";"16052";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"21832";"0";"0";"675";"447";"1275";"17";"132.1";"157.3"
"2016-10-01";"3";"7";"16052";"16052";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"21845";"0";"0";"675";"447";"1275";"17";"132.1";"157.3"
"2016-11-01";"3";"7";"16052";"16052";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"40416";"0";"0";"689";"447";"1366";"21";"132.1";"157.3"
"2016-12-01";"3";"8";"16868";"16868";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"52755";"0";"0";"977";"530";"1459";"43";"128.6";"157.1"
"2017-01-01";"3";"8";"16868";"16868";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"52757";"0";"0";"977";"530";"1459";"43";"128.6";"157.1"
"2017-02-01";"3";"9";"16868";"16868";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"59981";"0";"0";"1782";"530";"1492";"47";"128.6";"157.1"
"2017-03-01";"3";"9";"16868";"16868";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"59982";"0";"0";"1783";"530";"1493";"48";"128.6";"157.1"
"2017-04-01";"3";"10";"34222";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122830";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2017-05-01";"3";"10";"34222";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122832";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2017-06-01";"3";"10";"34222";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122832";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2017-07-01";"3";"10";"34222";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122832";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2017-08-01";"3";"10";"34222";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122835";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2017-09-01";"3";"10";"34222";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122835";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2017-10-01";"3";"10";"34222";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122835";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2017-11-01";"3";"10";"34222";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122835";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2017-12-01";"3";"10";"34222";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122835";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2018-01-01";"3";"10";"34222";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122835";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2018-02-01";"3";"10";"34222";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122835";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2018-03-01";"3";"10";"34222";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122835";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2018-04-01";"3";"10";"34222";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122835";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2018-05-01";"3";"10";"34222";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122835";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2018-06-01";"3";"10";"34222";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122835";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2018-07-01";"3";"10";"34222";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122835";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2018-08-01";"3";"10";"34222";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122835";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2018-09-01";"3";"10";"34222";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122835";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2018-10-01";"3";"10";"34222";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122835";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2018-11-01";"3";"10";"34222";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122835";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2018-12-01";"3";"10";"34223";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122835";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2019-01-01";"3";"10";"34223";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122835";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2019-02-01";"3";"10";"34223";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122835";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2019-03-01";"3";"10";"34223";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122835";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2019-04-01";"3";"10";"34223";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"122835";"0";"0";"1888";"658";"2743";"76";"95.5";"156.6"
"2019-05-01";"3";"10";"34223";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"123207";"0";"0";"1890";"672";"2754";"80";"95.5";"156.6"
"2019-06-01";"3";"10";"34223";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"123674";"0";"0";"1897";"674";"2767";"98";"95.5";"156.6"
"2019-07-01";"3";"10";"34223";"34223";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"124902";"1";"0";"1900";"692";"2831";"145";"95.5";"156.6"
"2019-08-01";"3";"10";"34223";"34223";"0";"0";"0";"0";"0";"3";"0";"0";"0";"7";"127202";"1";"0";"1903";"784";"2942";"450";"95.5";"156.6"
"2019-09-01";"3";"10";"34223";"34223";"0";"0";"0";"0";"0";"5";"0";"0";"0";"7";"128691";"1";"0";"1903";"785";"2988";"486";"95.5";"156.6"
"2019-10-01";"3";"10";"34223";"34223";"0";"0";"0";"0";"0";"5";"0";"0";"0";"7";"131179";"1";"0";"2068";"825";"3101";"802";"95.5";"156.6"
"2019-11-01";"3";"11";"34413";"34223";"124";"0";"0";"0";"0";"10";"0";"0";"0";"7";"137602";"7";"0";"2185";"865";"3233";"1108";"95.6";"156.7"
"2020-02-09";"3";"11";"34720";"35187";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144090";"15";"0";"2331";"919";"3343";"1573";"97.8";"156.7"
